,Image,Location,Status
"Captain Jackson",File:CapJackson.jpg,"Jackson, Michigan, USA",Retired
"Captain Karma",File:CaptKarma.jpg,"Seattle, Washington, USA",Inactive
"Captain Ozone","File:Captain Ozone.jpg",Washington,Retired
"Captain Prospect",File:CaptProspect.jpg,"Washington, D.C., USA",Inactive
"Captain Sticky",File:CaptainSticky-00.jpg,"San Diego, California",Deceased
Catman,File:Catman1.jpg,"McMinnville, Tennessee, USA",Active
Charade,File:Charade.jpg,"Orlando, Florida, USA",Inactive
"Cheshire Cat",File:CheshireCat.jpg,"San Jose, California",Inactive
Chimera,File:Chimera-Naidra-crop.jpg,"Spokane, Washington, USA",Inactive
"Citizen Change",File:CitizenChange.jpg,"Oakland, California, USA",Inactive
"Citizen French",File:CitizenFrench.jpg,"Paris, France, EU",Inactive
"Citizen Prime",File:Citizenprime.jpg,"Salt Lake City, Utah, USA",Retired
"Citizen Saint",File:CitizenSaint.jpg,"Florissant, Missouri, USA",Inactive
"Citizen Tiger",File:CitizenTiger-PNowak.jpg,"Huntington, Indiana, USA",Active
"Civil Defender",File:CivilDefender.jpg,"Chicago, Illinois, USA",Inactive
Civitron,File:PT-Civitron.jpg,"New Bedford, Massachusetts, USA",Inactive
"Clean Panther","File:CLEANPANTHER -01.png","Nagoya, Japan",Active
"Clock Work",File:ClockWork.jpg,"San Francisco, California, USA",Semi-Active
Conundrum,File:Conundrum.jpg,"New Jersey, USA",Inactive
Corveus,File:AZI-Corveus2.jpg,"Phoenix, Arizona, USA",Inactive
Crackdown,File:Crackdown.jpg,"Biloxi, Mississippi, USA",Inactive
"The Cremator",File:Cremator-2019.jpg,"Wichita Falls, Texas, USA",Inactive
"Crimson Canuck",File:Crimson-Canuck.jpg,"Windsor, Ontario, Canada",Inactive
"Crimson Catalyst",File:Crimsoncatalyst.jpg,"Chicago, Illinois, USA",Retired
"Crimson Crusader",File:Crimsoncrusader.jpg,"Milwaukee, Wisconsin, USA",Inactive
"Crimson Fist",File:CRIMSONFIST-24.jpg,"Oakland, California, USA",Active
Crimsonbat,File:Crimsonbat0.jpg,"Penang, Malaysia",Semi-Active
"Crossfire the Crusader",File:Crossfire.jpg,"Hot Springs, Arkansas, USA",Inactive
D3V1L,"File:D3V1L Profile Image Jan 2024.jpeg","Brooklyn, New York, USA",Active
"DC Guardian",File:Dcportrait.jpg,"Washington, D.C., USA",Inactive
"DangerMan (Roger Tinsley)",File:DangerMan.jpg,"Los Angeles, California, USA",Active
DangerWoman,File:DW-Stan.jpg,"Stone Mountain, Georgia, USA",Active
"Dark Defender",File:DarkDefender.jpg,"Knoxville, Tennessee, USA",Active
"Dark Ghost",File:Darkghost.jpg,"Chattanooga, Tennessee, USA",Inactive
"Dark Guardian",File:PT-DarkGuardian.jpg,"Staten Island, New York, USA",Inactive
"Dark Jacker",File:DARKJACKER-01.jpeg,"Tokyo, Japan",Active
"Dark Samaritan",File:DarkSamaritan.jpg,"New York, NY, USA",Inactive
"Dark Spartan",File:DarkSpartan.jpg,"Torbay, England, UK",Inactive
"Dark Wolf",File:DarkWolf.jpg,"Portland, Oregon",Retired
Darke,File:Darke.jpg,"Phoenix, Arizona, USA",Inactive
Darkfire,File:Darkfire.jpg,"Tuscon, Arizona, USA",Inactive
"Dead End",File:DeadEnd.jpg,"New York, USA",Inactive
Deadbolt,File:Deadbolt.jpg,"Atlanta, Georgia",Inactive
"Deaths Head Moth",File:DeathsHeadMoth.jpg,"Norfolk, Virginia, USA",Inactive
Deimos,File:Deimos.jpg,"Los Angeles, California, USA",Inactive
Discordia,File:DiscordiaAvatarApril2021.jpg,"Chattanooga, Tennessee, USA",Active
"Divine Force",File:DivineForce-DB.jpg,"San Francisco, California, USA",Inactive
"Doctor Mystery","File:Doctor Mystery2.jpg","Lancaster, California",Inactive
"Doktor DiscorD",File:Doktordiscord.jpg,"Indianapolis, Indiana, USA",Retired
"Dr. Adventure",File:Da-helmet.jpeg,"New York, NY, USA",Unknown
Draco,File:Draco-PNowak.jpg,"San Francisco, California, USA",Inactive
Dragon,File:Dragon.jpg,"Seattle, Washington, USA",Inactive
Drop,File:Drop-crop.jpg,"Seattle, Washington, USA",Inactive
"Dusk Citizen",File:Dusk-new-profile.jpg,"Staten Island, New York, USA",Active
E0N,"File:Eon I-BizCard.png","Biloxi, Mississippi, USA",Active
"Earths Guardian",File:EARTHSGUARDIAN01.jpg,"Dallas, Texas",Active
"Ecologistica Universal",File:EcologisticaUniversal-00.jpeg,"Mexico City, Mexico",Inactive
Edgerunner,File:EDGERUNNER.jpg,"San Diego, California",Active
"El Caballero",File:Cabby-HOPE-2019.jpg,"Seattle, Washington, USA",Inactive
Electron,File:Electron.jpg,"La Crosse, Wisconsin, USA",Inactive
"Emerald Fáel",File:EmeraldBallet.jpg,"San Diego, California, USA",Inactive
Empathy,"File:10246645 10203412624665149 7174126367462994554 n.jpg","Chicago, Illinois, USA",Inactive
Entomo,File:Entomo.jpg,"Naples, Italy",Inactive
Evergreen,File:Evergreen.jpg,"Staten Island, New York, USA",Inactive
Evocatus,File:Evocatus.jpg,"Seattle, Washington, USA",Semi-Active
"The Eye",File:Eye2020.jpg,"Newark, California, USA",Inactive
"Faceless Man",File:FacelessMan.jpg,France,Inactive
"Falcon FlameWing",File:Flamewing.jpg,"Salt Lake City, Utah, USA",Inactive
Fallenboy,File:FallenBoy-PN.jpeg,"San Diego, California, USA",Active
Flame,File:TRASHHEROFLAME-01.png,"Oita, Japan",Active
Flatman,File:Flatman.jpg,"Christchurch, New Zealand",Inactive
"Flying Fox",File:FF2.jpg,"Melbourne, Victoria, Australia",Inactive
"Fool King",File:FOOLKING.png,"Salt Lake City, Utah",Inactive
"The Fox",File:JimPhillips.jpg,"Illinois, USA",Deceased
Foxfire,File:Foxfire.jpg,"Royal Oak, Michigan, USA",Inactive
"Freedom Fighter",File:FreedomFighter.jpg,"San Diego, California, USA",Inactive
Freki,File:Freki.jpg,"San Francisco, California, USA",Inactive
Friction,File:Friction.jpg,"Los Angeles, California, USA",Inactive
"Ghost (SLC, UT)",File:GhostBMS.jpg,"Salt Lake City, Utah, USA",Inactive
Ghostman,File:GhostmanDec2020Profile.jpg,"Vienna, Austria",Inactive
"Girl Scout",File:GirlScout.jpg,"Seattle, Washington, USA",Inactive
Glitch,File:GLITCH-01.png,"Oakland, California",Semi-Active
"Good Samaritan",File:GS-2018.jpg,"Saint Petersburg, Florida, USA",Active
"Green Knight",File:GreenKnight.jpg,"San Diego, California",Inactive
"Green Peace",File:GREENPEACE01.png,"Osaka, Japan",Active
"Green Scorpion",File:GreenScorpion.jpg,"Arizona, USA",Inactive
"Green Sweep",File:GreenSweep.jpg,"Chapel Hill, North Carolina, USA",Inactive
"Green Swordsman",File:GreenSwordsmanOutside.jpg,"Portland, Oregon, USA",Active
"Grey Shadow",File:GreyShadow.jpg,"East Lothian And Edinburgh, Scotland",Active
"The Grim",File:TheGrim.jpg,"San Diego, California, USA",Inactive
"Guardian BoneHead",File:BoneHead.jpg,"Salt Lake City, Utah, USA",Inactive
"Guardian Shield",File:Gs.jpg,"Keizer, Oregon",Inactive
Halo,"File:Halo 0.jpeg","Orlando, Florida",Active
"The Handler",File:HANDLER01.jpg,"Los Angeles, California",Inactive
"Happy Man",File:HAPPYMAN-01.png,"Osaka, Japan",Active
Hardwire,File:Hardwire.jpg,"Greensboro, North Carolina, USA",Retired
Harfang,File:HarFang.jpg,France,Inactive
Haunter,File:Haunter.jpg,"Wichita, Kansas, USA",Active
"Hawt Flash",File:HawtFlash-2021.jpg,"San Diego, California, USA",Active
Hazmat,File:Hazmat.jpg,"Salem, Oregon, USA",Inactive
"Heavy Hitter",File:Heavyhitter.jpg,"San Diego, California, USA",Inactive
Hellpool,File:Hellpool-crop.jpg,"San Francisco, California, USA",Inactive
"Hombre Obscuro",File:HombreObscuro.jpg,"San Diego, California, USA",Active
Huntress,File:Huntress.jpg,"Cleveland, OH, USA",Inactive
"Ikon the Mariner",File:Ikon-PN.jpg,"Florida, USA",Inactive
Impact,File:Impact2018.jpg,"Saint Petersburg, Florida, USA",Active
"Inquisitor Draven",File:Draven.jpg,"Birkenhead, England, United Kingdom",Inactive
"Iron Ape",File:IronApe.jpg,"Wales, UK",Inactive
IronHead,File:IronHead.jpg,"Salt Lake City, Utah",Inactive
Jaguar,File:Jaguar-2018.jpg,"Clearwater, Florida, USA",Active
"Jersey Devil",File:JerseyDevil.jpeg,"New Jersey, USA",Inactive
"Joshua Bartley",File:JoshBartley-1.jpg,"North Carolina, USA",Active
"Justice Johnson",File:JUSTICEJOHNSON01.jpg,"Dallas, Texas",Active
"Justin Hackert",,"Phoenix, Arizona, USA",Inactive
"Justin Service",File:JustinSurviss.jpg,"Seattle, Washington, USA",Active
Kapes,File:KAPES-01.png,"Tampa Area, Florida",Retired
"Kevlar Cat",File:KEVLARCAT-01.png,"Santa Barbara, California",Active
"King Owl",File:KingOwl.jpg,"Brooklyn, New York, USA",Active
Kingsnake,File:Kingsnake.jpg,"Northern California, USA",Inactive
"Knight Maiden",File:KnightMaiden.jpg,"Manchester, England, UK",Retired
"Knight Warrior",File:KW-2018-2.jpg,"Birkenhead, Merseyside, England, United Kingdom",Inactive
"The Knight",File:TheKnight-Astrals.png,"Savannah, Georgia, USA",Active
Knight-Hood,File:KnightHood.jpg,"Saint Petersburg, Florida, USA",Inactive
KnightVigil,File:KV-soulstice.jpg,"Tampa Bay, Florida, USA",Active
Knightfox,File:Knightfox.jpg,"St. Louis, Missouri, USA",Active
"KuroShi No SanTo",File:Kuroshi.jpg,"Los Angeles, California, USA",Inactive
"Lady Hero",File:LadyHero1.jpg,"Clearwater, Florida, USA",Inactive
"Le Faucheur",File:LeFaucheur.jpg,France,Inactive
Life,File:Life.jpg,"New York City, New York, USA",Inactive
LightStep,File:Lightstep.png,"Montreal, Canada",Inactive
Lightfist,File:Lightfist.jpg,"San Diego, California, USA",Active
"Lightning Lee",File:LLbluesuit.jpg,Pennsylvania,Inactive
Lobo,File:Lobo.jpg,"Los Angeles, California, USA",Inactive
"Lord Chain",File:LordChain.jpg,"Palm Coast, Florida, USA",Active
"Lord Mole",File:LordMoleFinal.jpg,"Birmingham, England, UK",Retired
Lucid,File:Lucid.jpg,Unknown,Inactive
"Lunar Veil","File:Lunar Veil.jpg","Portland, Oregon, USA",Retired
Lux,File:Lux.jpg,"Seattle, Washington, USA",Inactive
Mangetsu-Man,File:MrFullMoon.jpg,"Tokyo, Japan",Unknown
"Mdm Moxie",File:Nyghtingale.jpg,"San Diego, California, USA",Active
Menganno,File:Menganno.jpg,"Buenos Aires, Aldo Bonzi",Inactive
Mercy,File:Mercy-red.jpg,"Saint Petersburg, Florida, USA",Active
Messenger,File:MessengerMH.jpg,"San Diego, California, USA",Inactive
Metadata,File:Metadata.png,"Atlanta, Georgia",Retired
"Midnight Highwayman","File:11102678 1656385611249303 1548115015367131616 n.jpg","San Diego, California, USA",Retired
"Midnight Jack","File:JackKnightHood-2019 crop.jpeg","Seattle, Washington, USA",Retired
"Misery White",File:Minnlineup.jpg,"Minnesota, USA",Inactive
"Miss Fit",File:MissFit.jpg,"Los Angeles, California, USA",Inactive
"Moon Knight",File:MoonKnightDB.jpg,"San Francisco, California, USA",Inactive
Moonshyne,File:Moonshyne.jpg,"Boston, Massachusetts, USA",Unknown
"Motor Mouth",File:MM-xbones1.PNG,"Oakland, California, USA",Inactive
"Mr. Black",File:MRBLACK-01.png,"London, England, UK",Inactive
"Mr. Ravenblade",File:Ravenblade.jpg,"Seattle, Washington, USA",Retired
"Mr. Roboto",File:MrRoboto2018.jpg,"Chapel Hill, North Carolina",Inactive
"Mr. Silent",File:MrSilent.jpg,"Indianapolis, Indiana, USA",Retired
Mstitel,File:Mstitel.jpg,"Chelyabinsk, Russia",Inactive
"Mutinous Angel",File:MutinousAngelfull.jpg,"San Jose, California, USA",Inactive
"Nairda Danger",File:Chimera-Naidra-crop.jpg,"Spokane, Washington, USA",Inactive
"Nameless Crusader",File:NamelessCrusader.jpg,"Ontario, Canada",Inactive
Nescio,File:NNescio2.jpg,"Antelope Valley, California, USA",Inactive
"Night Hawk","File:Night Hawk's new emblem.jpg","Houston, Texas, USA",Inactive
"Night Raider","File:Night Raider2.jpg","Glasgow, Scotland",Inactive
"Night Rider","File:Feb.patrol 001.JPG",Unknown,Inactive
"Night Watch",File:NightWatch0.jpg,"Winston-Salem, NC",Retired
"Night Watcher",File:NightWatcherNEW.jpg,"Lawrenceburg, Tennessee",Inactive
NightBug,File:NightBug-PNowak.jpg,"Oakland, California, USA",Active
NightVision,File:NightVision.jpg,"Rockford, Illinois, USA",Inactive
"Nightingale (C4)",File:Nightingale.jpg,"Salem, Oregon, USA",Inactive
Nightwing,File:NightwingUJLA.jpg,"Cleveland, OH, USA",Inactive
Nihilist,File:Nihilist-red.jpg,"Salt Lake City, Utah, USA",Inactive
"Ninja Knight",File:NinjaKnight.jpg,"Toronto, Canada",Inactive
Nitro,"File:Nitro group.jpg","New York, NY, USA",Inactive
"No Name",File:NONAME01.jpg,"Seattle, Washington",Inactive
"Nyck Knight",File:NYCKKNIGHT.jpg,"Oakland, California",Inactive
Nyght,File:Nyght-flag.jpg,"San Diego, California, USA",Active
Nyghtshadow,File:Nyghtshadow0.png,"San Diego, California",Active
Nyx,File:Nyx.jpg,"New York, NY, USA",Inactive
O.G.,File:OG-CROP.jpeg,"Seattle, Washington",Inactive
"Octavius Fong","File:Octavius Fong.jpg",USA,Inactive
"Olde School",File:OldeSchool-card.png,"Boston, Massachusetts, USA",Active
Omega,File:OMEGA01.png,"Seattle, Washington",Inactive
Oni,File:Oni.jpg,"Salt Lake City, Utah, USA",Inactive
"Onyx Avenger","File:Onyx-HOPE2017-2 CROP.jpg","Bristol, England, UK",Inactive
"Orange Wombat",File:OrangeWombat-new.jpg,"Sarasota, Florida, USA",Unknown
"Otwo Cobra",File:Otwo.cobra.jpg,"New Orleans, Louisiana, USA",Inactive
Paráman,File:Paraman0.jpg,"Pará, Brazil",Active
