,Image,Location,Status
"Doctor Mystery","File:Doctor Mystery2.jpg","Lancaster, California",Inactive
"Doktor DiscorD",File:Doktordiscord.jpg,"Indianapolis, Indiana, USA",Retired
"Dr. Adventure",File:Da-helmet.jpeg,"New York, NY, USA",Unknown
Draco,File:Draco-PNowak.jpg,"San Francisco, California, USA",Inactive
Dragon,File:Dragon.jpg,"Seattle, Washington, USA",Inactive
Drop,File:Drop-crop.jpg,"Seattle, Washington, USA",Inactive
"Dusk Citizen",File:Dusk-new-profile.jpg,"Staten Island, New York, USA",Active
E0N,"File:Eon I-BizCard.png","Biloxi, Mississippi, USA",Active
"Earths Guardian",File:EARTHSGUARDIAN01.jpg,"Dallas, Texas",Active
Ecliptico,File:Ecliptico.jpg,"• Tucson, Arizona, USA<br>• Harrisburg, PN, USA (former)",Inactive
"Ecologistica Universal",File:EcologisticaUniversal-00.jpeg,"Mexico City, Mexico",Inactive
Edgerunner,File:EDGERUNNER.jpg,"San Diego, California",Active
"El Caballero",File:Cabby-HOPE-2019.jpg,"Seattle, Washington, USA",Inactive
Electron,File:Electron.jpg,"La Crosse, Wisconsin, USA",Inactive
"Emerald Fáel",File:EmeraldBallet.jpg,"San Diego, California, USA",Inactive
Empathy,"File:10246645 10203412624665149 7174126367462994554 n.jpg","Chicago, Illinois, USA",Inactive
Entomo,File:Entomo.jpg,"Naples, Italy",Inactive
Evergreen,File:Evergreen.jpg,"Staten Island, New York, USA",Inactive
Evocatus,File:Evocatus.jpg,"Seattle, Washington, USA",Semi-Active
"The Eye",File:Eye2020.jpg,"Newark, California, USA",Inactive
"Faceless Man",File:FacelessMan.jpg,France,Inactive
"Falcon FlameWing",File:Flamewing.jpg,"Salt Lake City, Utah, USA",Inactive
Fallenboy,File:FallenBoy-PN.jpeg,"San Diego, California, USA",Active
Flame,File:TRASHHEROFLAME-01.png,"Oita, Japan",Active
Flatman,File:Flatman.jpg,"Christchurch, New Zealand",Inactive
"Flying Fox",File:FF2.jpg,"Melbourne, Victoria, Australia",Inactive
"Fool King",File:FOOLKING.png,"Salt Lake City, Utah",Inactive
"The Fox",File:JimPhillips.jpg,"Illinois, USA",Deceased
Foxfire,File:Foxfire.jpg,"Royal Oak, Michigan, USA",Inactive
"Freedom Fighter",File:FreedomFighter.jpg,"San Diego, California, USA",Inactive
Freki,File:Freki.jpg,"San Francisco, California, USA",Inactive
Friction,File:Friction.jpg,"Los Angeles, California, USA",Inactive
Geist,File:GeistDB.jpg,"Rochester, Minnesota, USA",Active
"Ghost (SLC, UT)",File:GhostBMS.jpg,"Salt Lake City, Utah, USA",Inactive
Ghostman,File:GhostmanDec2020Profile.jpg,"Vienna, Austria",Inactive
"Girl Scout",File:GirlScout.jpg,"Seattle, Washington, USA",Inactive
Glitch,File:GLITCH-01.png,"Oakland, California",Semi-Active
"Good Samaritan",File:GS-2018.jpg,"Saint Petersburg, Florida, USA",Active
"Green Knight",File:GreenKnight.jpg,"San Diego, California",Inactive
"Green Peace",File:GREENPEACE01.png,"Osaka, Japan",Active
"Green Scorpion",File:GreenScorpion.jpg,"Arizona, USA",Inactive
"Green Sweep",File:GreenSweep.jpg,"Chapel Hill, North Carolina, USA",Inactive
"Green Swordsman",File:GreenSwordsmanOutside.jpg,"Portland, Oregon, USA",Active
"Grey Shadow",File:GreyShadow.jpg,"East Lothian And Edinburgh, Scotland",Active
"The Grim",File:TheGrim.jpg,"San Diego, California, USA",Inactive
"Guardian BoneHead",File:BoneHead.jpg,"Salt Lake City, Utah, USA",Inactive
"Guardian Shield",File:Gs.jpg,"Keizer, Oregon",Inactive
Halo,"File:Halo 0.jpeg","Orlando, Florida",Active
"The Handler",File:HANDLER01.jpg,"Los Angeles, California",Inactive
"Happy Man",File:HAPPYMAN-01.png,"Osaka, Japan",Active
Harbinger,File:Harbinger-Sarge.jpg,"San Jose, California, USA",Inactive
Hardwire,File:Hardwire.jpg,"Greensboro, North Carolina, USA",Retired
Harfang,File:HarFang.jpg,France,Inactive
Haunter,File:Haunter.jpg,"Wichita, Kansas, USA",Active
"Hawt Flash",File:HawtFlash-2021.jpg,"San Diego, California, USA",Active
Hazmat,File:Hazmat.jpg,"Salem, Oregon, USA",Inactive
"Heavy Hitter",File:Heavyhitter.jpg,"San Diego, California, USA",Inactive
Hellpool,File:Hellpool-crop.jpg,"San Francisco, California, USA",Inactive
"Hombre Obscuro",File:HombreObscuro.jpg,"San Diego, California, USA",Active
"Honey Badger",File:HONEYBADGER-01.jpg,"Salem, Oregon",Inactive
Huntress,File:Huntress.jpg,"Cleveland, OH, USA",Inactive
Iconoclast,File:Iconoclast.jpg,"Portland, Oregon, USA",Inactive
"Ikon the Mariner",File:Ikon-PN.jpg,"Florida, USA",Inactive
Impact,File:Impact2018.jpg,"Saint Petersburg, Florida, USA",Active
"Inquisitor Draven",File:Draven.jpg,"Birkenhead, England, United Kingdom",Inactive
"The Inspector",File:Inspector.jpg,"Antelope Valley, California",Inactive
"Ira Ui'Raghallaigh",File:Ira-card.png,"Norfolk, Virginia, USA",Inactive
"Iron Ape",File:IronApe.jpg,"Wales, UK",Inactive
IronHead,File:IronHead.jpg,"Salt Lake City, Utah",Inactive
Jack-O-Lantern,File:JACKOLANTERN-01.jpg,"Montreal, Quebec, Canada",Inactive
Jaguar,File:Jaguar-2018.jpg,"Clearwater, Florida, USA",Active
"Jersey Devil",File:JerseyDevil.jpeg,"New Jersey, USA",Inactive
Joker,File:Joker.jpg,,Retired
"Joshua Bartley",File:JoshBartley-1.jpg,"North Carolina, USA",Active
"Justice Johnson",File:JUSTICEJOHNSON01.jpg,"Dallas, Texas",Active
"Justin Hackert",,"Phoenix, Arizona, USA",Inactive
"Justin Service",File:JustinSurviss.jpg,"Seattle, Washington, USA",Active
Kapes,File:KAPES-01.png,"Tampa Area, Florida",Retired
"Kevlar Cat",File:KEVLARCAT-01.png,"Santa Barbara, California",Active
"King Owl",File:KingOwl.jpg,"Brooklyn, New York, USA",Active
Kingsnake,File:Kingsnake.jpg,"Northern California, USA",Inactive
"Knight Maiden",File:KnightMaiden.jpg,"Manchester, England, UK",Retired
"Knight Owl",File:KOnew.jpg,"Portland, Oregon, USA",Inactive
"Knight Warrior",File:KW-2018-2.jpg,"Birkenhead, Merseyside, England, United Kingdom",Inactive
"The Knight",File:TheKnight-Astrals.png,"Savannah, Georgia, USA",Active
Knight-Hood,File:KnightHood.jpg,"Saint Petersburg, Florida, USA",Inactive
KnightVigil,File:KV-soulstice.jpg,"Tampa Bay, Florida, USA",Active
Knightfox,File:Knightfox.jpg,"St. Louis, Missouri, USA",Active
"The Komet",File:TheKomet.jpg,Pennsylvania,Inactive
"KuroShi No SanTo",File:Kuroshi.jpg,"Los Angeles, California, USA",Inactive
"Lady Hero",File:LadyHero1.jpg,"Clearwater, Florida, USA",Inactive
"Le Faucheur",File:LeFaucheur.jpg,France,Inactive
Life,File:Life.jpg,"New York City, New York, USA",Inactive
LightStep,File:Lightstep.png,"Montreal, Canada",Inactive
Lightfist,File:Lightfist.jpg,"San Diego, California, USA",Active
"Lightning Lee",File:LLbluesuit.jpg,Pennsylvania,Inactive
Lobo,File:Lobo.jpg,"Los Angeles, California, USA",Inactive
"London Knight",File:LONDONKNIGHT-01.png,"London, England, UK",Inactive
"Lord Chain",File:LordChain.jpg,"Palm Coast, Florida, USA",Active
"Lord Mole",File:LordMoleFinal.jpg,"Birmingham, England, UK",Retired
Lucid,File:Lucid.jpg,Unknown,Inactive
"Lunar Veil","File:Lunar Veil.jpg","Portland, Oregon, USA",Retired
Luscinia,File:Luscinia1.jpg,"Scottsdale, Arizona, USA",Inactive
Lux,File:Lux.jpg,"Seattle, Washington, USA",Inactive
Mangetsu-Man,File:MrFullMoon.jpg,"Tokyo, Japan",Unknown
"Master Legend",File:MLegend.jpg,"North Little Rock, Arkansas, USA",Inactive
"Mdm Moxie",File:Nyghtingale.jpg,"San Diego, California, USA",Active
Menganno,File:Menganno.jpg,"Buenos Aires, Aldo Bonzi",Inactive
Mercy,File:Mercy-red.jpg,"Saint Petersburg, Florida, USA",Active
Messenger,File:MessengerMH.jpg,"San Diego, California, USA",Inactive
Metadata,File:Metadata.png,"Atlanta, Georgia",Retired
"Midnight Highwayman","File:11102678 1656385611249303 1548115015367131616 n.jpg","San Diego, California, USA",Retired
"Midnight Jack","File:JackKnightHood-2019 crop.jpeg","Seattle, Washington, USA",Retired
"Misery White",File:Minnlineup.jpg,"Minnesota, USA",Inactive
"Miss Fit",File:MissFit.jpg,"Los Angeles, California, USA",Inactive
"Moon Knight",File:MoonKnightDB.jpg,"San Francisco, California, USA",Inactive
Moonshyne,File:Moonshyne.jpg,"Boston, Massachusetts, USA",Unknown
"Motor Mouth",File:MM-xbones1.PNG,"Oakland, California, USA",Inactive
"Mr. Black",File:MRBLACK-01.png,"London, England, UK",Inactive
"Mr. Ravenblade",File:Ravenblade.jpg,"Seattle, Washington, USA",Retired
"Mr. Roboto",File:MrRoboto2018.jpg,"Chapel Hill, North Carolina",Inactive
"Mr. Silent",File:MrSilent.jpg,"Indianapolis, Indiana, USA",Retired
"Mr. Xtreme",File:MrXtreme.jpg,"San Diego, California, USA",Retired
Mstitel,File:Mstitel.jpg,"Chelyabinsk, Russia",Inactive
"Mutinous Angel",File:MutinousAngelfull.jpg,"San Jose, California, USA",Inactive
"Nairda Danger",File:Chimera-Naidra-crop.jpg,"Spokane, Washington, USA",Inactive
"Nameless Crusader",File:NamelessCrusader.jpg,"Ontario, Canada",Inactive
Nescio,File:NNescio2.jpg,"Antelope Valley, California, USA",Inactive
Neurocybe'X,File:NEUROCYBEX-01.png,"Portland, Oregon",Inactive
"Night Hawk","File:Night Hawk's new emblem.jpg","Houston, Texas, USA",Inactive
"Night Raider","File:Night Raider2.jpg","Glasgow, Scotland",Inactive
"Night Rider","File:Feb.patrol 001.JPG",Unknown,Inactive
"Night Watch",File:NightWatch0.jpg,"Winston-Salem, NC",Retired
"Night Watcher",File:NightWatcherNEW.jpg,"Lawrenceburg, Tennessee",Inactive
NightBug,File:NightBug-PNowak.jpg,"Oakland, California, USA",Active
NightVision,File:NightVision.jpg,"Rockford, Illinois, USA",Inactive
"Nightingale (C4)",File:Nightingale.jpg,"Salem, Oregon, USA",Inactive
Nightwing,File:NightwingUJLA.jpg,"Cleveland, OH, USA",Inactive
Nihilist,File:Nihilist-red.jpg,"Salt Lake City, Utah, USA",Inactive
"Ninja Knight",File:NinjaKnight.jpg,"Toronto, Canada",Inactive
Nitro,"File:Nitro group.jpg","New York, NY, USA",Inactive
"No Name",File:NONAME01.jpg,"Seattle, Washington",Inactive
"No One",File:Noone.jpg,"Portland, Oregon, USA",Inactive
Noxx,File:NOXX-01.jpg,"Montreal, Quebec, Canada",Inactive
"Nyck Knight",File:NYCKKNIGHT.jpg,"Oakland, California",Inactive
Nyght,File:Nyght-flag.jpg,"San Diego, California, USA",Active
Nyghtshadow,File:Nyghtshadow0.png,"San Diego, California",Active
Nyx,File:Nyx.jpg,"New York, NY, USA",Inactive
O.G.,File:OG-CROP.jpeg,"Seattle, Washington",Inactive
"Octavius Fong","File:Octavius Fong.jpg",USA,Inactive
"Olde School",File:OldeSchool-card.png,"Boston, Massachusetts, USA",Active
Omega,File:OMEGA01.png,"Seattle, Washington",Inactive
Oni,File:Oni.jpg,"Salt Lake City, Utah, USA",Inactive
"Onyx Avenger","File:Onyx-HOPE2017-2 CROP.jpg","Bristol, England, UK",Inactive
"Orange Wombat",File:OrangeWombat-new.jpg,"Sarasota, Florida, USA",Unknown
"Otwo Cobra",File:Otwo.cobra.jpg,"New Orleans, Louisiana, USA",Inactive
Paráman,File:Paraman0.jpg,"Pará, Brazil",Active
"Patch Work",File:PatchWork-PNowak.jpg,"Chicago, Illinois, USA",Inactive
Patriot,File:Patriot.jpg,"Owensboro, Kentucky, USA",Retired
Patrioteer,File:Patrioteer-2022.jpg,"Chicago, Illinois",Active
Peaceman,File:SirIvan.jpg,"Long Island, New York, USA",Semi-Active
Peatónito,File:Peatonito-00.jpeg,"Mexico City, Mexico",Active
"Petoskey Batgirl",File:PetoskeyBatgirl.jpg,"Petoskey, Michigan, USA",Retired
"Petoskey Batman",File:PetoskeyBatman1.jpg,"Petoskey, MI, USA",Inactive
"Phantasm (Cincinnati, OH)",File:PhantasmDavidLee.jpg,"Cincinnati, Ohio, USA",Inactive
"Phantasm (Las Vegas, NV)",File:Phantasm.jpg,"Las Vegas, Nevada, USA",Inactive
"Phantom Patriot",File:PhantomPatriot.jpg,"Las Vegas, Nevada, USA",Deceased
"Phantom Zero",File:PZ.jpg,"New Jersey, USA",Inactive
"The Phantom-Knight",File:PhantomKnight.jpg,"Athens, Georgia, USA",Unknown
Phantomesque,File:Phantomesque.jpg,"San Diego, California, USA",Inactive
"Phoenix Jones",File:PhoenixJones.jpg,"Seattle, Washington, USA",Retired
"Pitch Black",File:Pitch-black.jpg,"Seattle, Washington, USA",Inactive
"Pittsburgh Steel Man",File:SteelMan.jpg,"Pittsburgh, Pennsylvania, USA",Active
PixiStyx,File:PixiStyx.jpg,"Portland, Oregon, USA",Active
"Pixie Dust",File:Pixiedust.jpg,"Antelope Valley, California, USA",Inactive
"Polar Man",File:Polarman.jpg,"Limestone City, Ontario",Active
"Power Boy",File:PowerBoyDB.jpg,"Alexandria, MN, USA",Active
"Professor Midnight",File:ProfMidnight.jpg,"Salt Lake City, Utah",Retired
"Professor Singularity",File:Prof-Sing.jpg,"Antelope Valley, California, USA",Inactive
Purification,File:PURIFICATION-01.png,"Tokyo, Japan",Active
"Purple Lotus",File:PurpleLotus-0.jpg,"Fort Myers, Florida",Inactive
"Purple Reign",File:PurpleReign.jpg,"Seattle, Washington, USA",Retired
P¥RO,File:Pyro0.jpeg,"Austin, Texas",Unknown
Radical,File:6BB863A8-BB0A-4A39-AEE7-B8544BDE6FDC.jpg,"Liverpool, England, United Kingdom",Inactive
Ragensi,File:Ragensi.jpg,"Los Angeles, California",Inactive
Rambo,File:RAMBO-01.png,"London, England, UK",Inactive
"The Ray",File:TheRay-new.jpg,"Oakland, California, USA",Inactive
RazorHawk,File:RazorHawk2018.jpg,"Minneapolis, Minnesota, USA",Active
"Red Arrow",File:REDARROW-01.jpg,"Hong Kong, China",Inactive
"Red Diamond",File:Reddiamond.jpg,"Vista, California, USA",Inactive
"Red Dragon",File:Reddragon.png,"Seattle, Washington, USA",Inactive
"Red Falcon",File:REDFALCON01.jpg,"Bristol, England, UK",Inactive
"Red Miss",File:RedMiss.jpg,France,Inactive
"Red Ranger",File:RedRanger.jpg,"Seattle, Washington, USA",Active
"Red Shadow",File:RedShadow.jpg,"Des Moines, Iowa, USA",Inactive
"Red Voltage",File:RV-2018.jpg,"Salt Lake City, Utah, USA",Inactive
RedRobin,File:RedRobin.jpg,"Cleveland, OH, USA",Unknown
Renégat,File:Renegat.jpg,"France, EU",Inactive
Reverb,File:Reverb2018.jpg,"Lansing, Michigan, USA",Active
"The Reverend",File:TheReverend.jpg,"Salem, Oregon, USA",Retired
Rhino,File:RHINO-01.png,"Redwood City, California",Retired
"Risk Runner",File:RISKRUNNER01.png,"Osaka, Japan",Active
"Robert Frost",File:FrostPNowak.jpg,"Rockford, Illinois, USA",Retired
"Rock N Roll",File:RnR-blue.jpg,"San Francisco, California, USA",Active
"Ronin X","File:Ronin X.png","San Jose, California",Inactive
Rook,File:Rook-RPAZ.png,"Phoenix, Arizona, USA",Inactive
Rouroni,File:Rouroni.jpg,"San Diego, California, USA",Deceased
"Route 29 Batman",File:Route29Batman.jpg,"Baltimore, MD, USA",Deceased
Rudeboy,File:Rudeboy.jpg,"Houston, Texas",Retired
Ryu,File:RYUandXTREME2015.jpg,"Los Angeles, California",Inactive
Sakura,File:Sakura-card.png,"Los Angeles, California, USA",Inactive
Salamander,File:Salamander-2018.jpg,"Lyon, France",Inactive
Samael,File:Sammy-PNowak.jpg,"Iowa City, Iowa",Retired
"Samaritan Prime",File:SamaritanPrime.jpg,"New York, NY, USA",Inactive
Sanctuary,File:Sanctuary.jpg,"Canby, Oregon, USA",Inactive
Sarge,File:Harbinger-Sarge.jpg,"San Jose, California, USA",Inactive
"Sea Knight",File:SeaKnight.jpg,"Antelope Valley, California",Inactive
Seraph,File:SeraphSixwings2.jpg,"Chicago, Illinois, USA",Inactive
Seva,File:HOPE-2012-Seva.jpg,"San Francisco, California, USA",Inactive
Seven,File:Seven7rlsh.jpg,"Mantova, Italy",Inactive
Shadarko,File:Shadarko-PNowak.jpg,"Claremont, New Hampshire, USA",Active
Shade,File:Shade.jpg,"New York, USA",Inactive
"Shadow Guardian",File:ShadowGuardian.jpg,"Peterborough, Ontario",Inactive
"Shadow Hare",File:ShadowHare.jpg,"Cincinnati, Ohio, USA",Retired
"Shadow Patriot",File:ShadowPatriot-7.04.2014.jpg,"Nashville, Tennessee, USA",Inactive
ShadowVision,File:ShadowVision.jpg,"Little Rock, Arkansas",Inactive
Shadowstar,File:Shadowstar.png,"San Diego, California, USA",Inactive
Sheer,File:Sheer1.jpg,"San Diego, California, USA",Inactive
Shieldmaiden,File:Löwenhardt.jpg,Europe,Active
Shipwreck,File:Shipwreck2018.jpg,"London, England, UK",Retired
Shockwave,File:Shockwave.jpg,"Seattle, Washington, USA",Inactive
"Short Cut",File:ShortCut.jpg,"Los Angeles, California, USA",Inactive
Sig,File:Sig-NYI.jpg,"Brooklyn, New York, USA",Active
Skullrouser,File:SKULLROUSER-01.png,"Tokyo, Japan",Active
"Sky Knight",File:SkyKnightOutside.jpg,"Wichita, Kansas, USA",Active
SkyMan,File:SkyMan-2022.jpg,"Auburn, Washington, USA",Active
Snipe,File:Snipe-cbs.png,"New York, USA",Inactive
"Spark (2)",File:TRASHHEROSPARK-01.png,"Oita, Japan",Active
Spartan,File:Spartan.jpg,"San Diego, California, USA",Inactive
"Spectral Hawk","File:Spectral Hawk Hardshell Mask 1.jpg","Irvine, California, USA",Active
Spectre,File:Spectre-2017.jpg,"New York, USA",Inactive
Spectrum,File:SpectrumHaH.jpg,"Antelope Valley, California, USA",Inactive
"Spider-Man of Cupertino",File:Spider-man-crop.jpg,"Cupertino, California",Inactive
"Spirit Fox",File:Spirit-Fox-2018.jpg,"Seattle, Washington, USA",Unknown
Spyder,File:Spyder.jpg,"New York City, New York, USA",Inactive
Stark,File:STARKS01.png,"Osaka, Japan",Active
Statesman,File:Statesmanfull.jpg,"Birmingham, England, United Kingdom",Inactive
"Steel Queer",File:STEELQUEER-01.jpg,"Seattle, Washington",Inactive
"Storm Dragon",File:StormDragon.jpg,"Brisbane, Australia",Unknown
Strobe,File:Strobe.jpg,"London, United Kingdom",Inactive
Stryker,File:Stryker.jpg,"New York City, New York, USA",Inactive
"Super Animal",File:SuperAnimal-00.jpeg,"Mexico City, Mexico",Unknown
"Super Gay",File:SuperGay-00.jpeg,"Mexico City, Mexico",Unknown
"Super Luz SME",File:SuperLuzSME-00.jpeg,"Mexico City, Mexico",Unknown
"Superbarrio Gómez",File:Superbarrio-00.png,"Mexico City (Ciudad de México), Mexico",Inactive
Superhero,File:OSH-grin.jpg,"Clearwater, Florida, USA",Deceased
"Sweetie Pie",File:Andrea-2022.jpg,"Memphis, Tennessee, USA",Active
Symbiote,File:Symbiote.jpg,"Orlando, Florida, USA",Inactive
Synaps,File:Shado-HOPE2017-4-CROP.jpg,"Leeds, England",Inactive
"T.O. Ronin",File:TO-Ronin.jpg,"Toronto, Canada",Unknown
TSAF,File:TSAF.jpg,"New York, NY, USA",Inactive
Tacubo,File:TACUBO-00.png,"Mexico City, Mexico",Active
"Talon HellHawk",File:Hellhawk-new.jpg,"Salt Lake City, Utah, USA",Inactive
"Tanuz Mandrake W","File:Tanuz Mandrake W.png","Madrid, Spain",Active
Temper,File:Temper-PNowak.jpg,"Seattle, Washington, USA",Active
Templar,"File:Templar Tim.png","Exeter, Devon, England, UK",Inactive
Terrifica,File:Terrifica-00.jpg,"New York City, NY, USA",Retired
Terrorvision,File:Terrorvision.jpg,"England, United Kingdom",Inactive
"Tha Force",File:GCSM2.png,"Atlanta, Georgia",Retired
Thanatos,File:Thanatos.jpg,"Vancouver, BC, Canada",Retired
"The Thre3",File:Thre3-Zero.jpg,"New York, USA",Inactive
Thread,File:Thread.jpg,"Chicago, Illinois, USA",Inactive
Thylacine,File:Thylacinenew.jpg,"Melbourne, Victoria, Australia",Inactive
Tinman,File:Tinman-new.jpg,"Phoenix, Arizona, USA",Retired
"Tomato Detective Tomatine",File:TOMATINE01.png,"Osaka, Japan",Active
"Tony Dangerous",File:Tony-dangerous.jpg,"Staten Island, New York, USA",Inactive
Tothian,File:Tothian.jpg,"New Jersey, USA",Unknown
"Tracy Hudson",File:Null.jpg,"Portland, Oregon, USA",Retired
Treesong,File:Treesong-card.png,"Carbondale, Illinois, USA",Active
Umbratica,"File:Umbratica in tree 2021.jpg",Jamaica,Deceased
"Urban Avenger",File:Urban-avenger.jpg,"San Diego, California, USA",Inactive
"Urban Knight",File:UrbanKnightsnow.jpg,"Windsor, Ontario, Canada",Active
Valkaiser,File:Valkaiser.jpg,"San Diego, California, USA",Inactive
Valor,File:VALOR-01.png,"Owensboro, Kentucky",Inactive
Vector,File:Vector-PNowak.jpg,"Oakland, California, USA",Active
"Vigilante Spider",File:Real-Life-Superheroes-Dean-Bradshaw-8.jpg,"North Texas, USA",Inactive
"Violet Valkyrie (1)",File:VVI01.jpg,Mississippi,Inactive
"Violet Valkyrie (2)",File:Violetvalkyrie.jpg,"San Diego, California, USA",Inactive
Viper,File:Viper.jpg,"Columbia, Tennessee, USA",Inactive
Void,"File:VoidMask2021 2.jpg","Fort Wayne, Indiana, USA",Inactive
Voodoo,File:Voodoo.jpg,"Missouri, USA",Inactive
"The Vortex",File:Vortex.jpg,"Oceanside, California, USA",Inactive
"Väktaren (Watchman)",File:Vaktaren1.jpg,"Sweden, Malmö",Unknown
"Wall Creeper",File:WallCreeper.jpg,"Denver, CO, USA",Inactive
"The Warden",File:TheWarden.jpg,"Saint Petersburg, Florida, USA",Active
"The Watchman",File:Watchmaninfull.jpg,"Milwaukee, Wisconsin, USA",Inactive
Wedjat,File:Wedjat.jpg,"New Jersey, USA",Active
"West Devil",File:WestDevilPNowak.jpg,"Chicago, Illinois",Inactive
