,Image,Location,Status,"Geographic coordinates"
"The Beam",File:TheBeam.jpg,"Saint Petersburg, Florida, USA",Inactive,"27° 46' 12.17"" N, 82° 38' 9.27"" W"
Beast,File:Batmanarrest.jpg,"Mansfield Township, NJ, USA",Retired,"40° 5' 28.40"" N, 74° 42' 49.58"" W"
"Bee Sting","File:Bee Sting.jpg","Detroit, Michigan, USA",Inactive,"42° 19' 53.58"" N, 83° 2' 47.90"" W"
"Beijing Bauhinia",File:BeijingBauhinia.jpg,"Beijing, Chaoyang, People's Republic of China",Inactive,"40° 4' 44.96"" N, 116° 35' 39.34"" E"
Berylvale,File:Berylvale.jpg,"Brooklyn, New York, USA",Active,"40° 39' 9.36"" N, 73° 56' 59.00"" W"
Beyond!,File:Beyond.jpg,"Lancaster, California, USA",Inactive,"34° 41' 53.18"" N, 118° 8' 11.81"" W"
"Big George",File:BigGeorge-CapBlack.jpg,"New Orleans, Louisiana, USA",Inactive,"29° 58' 33.59"" N, 90° 4' 41.57"" W"
"Birmingham Batman",File:BHAMBAT1.jpg,"Birmingham, Alabama",Deceased,"33° 31' 14.46"" N, 86° 48' 8.76"" W"
"Black Knight",File:BlackKnight.jpg,"Seattle, WA, USA",Inactive,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
"Black Mantis",File:BMantis-2021.jpg,"Sacramento, CA",Inactive,"38° 34' 51.82"" N, 121° 29' 38.02"" W"
"Black Mercer",File:BMercer.jpg,"Liverpool, England, United Kingdom",Inactive,"53° 24' 25.92"" N, 2° 59' 30.05"" W"
"Black Phoenix",File:BlackPhoenix.jpg,"Metz, France",Inactive,"49° 7' 10.91"" N, 6° 10' 34.88"" E"
"Black Rat",File:BlackRat2.jpg,"St Peters, Australia",Retired,"33° 54' 57.41"" S, 151° 10' 34.80"" E"
"Black Shamrock",File:RedShadow-BlackShamrock.jpg,"Des Moines, Iowa, USA",Inactive,"41° 35' 12.71"" N, 93° 37' 29.82"" W"
"Blackbird (Challengers)",File:Blackbird.jpg,"Milwaukee, Wisconsin, USA",Inactive,"43° 2' 5.97"" N, 87° 55' 20.99"" W"
Blackdawg,File:Blackdawg1.jpg,"Oakland, California, USA",Inactive,"37° 48' 16.04"" N, 122° 16' 16.88"" W"
Blackvoid,File:Blackvoid.jpg,"England, United Kingdom",Inactive,"52° 31' 51.68"" N, 1° 15' 53.66"" W"
Blind-Side,File:Blindside.jpg,"New York, USA",Inactive,"40° 42' 45.82"" N, 74° 0' 21.65"" W"
"Blu Falcon","File:Blue Falcon.jpg","Biloxi, Mississippi, USA",Inactive,"30° 24' 2.75"" N, 88° 53' 21.78"" W"
Blue,File:Blue.jpg,"Minnesota, USA",Inactive,"45° 59' 22.77"" N, 94° 36' 40.78"" W"
"Blue Alpha",File:BlueAlpha-DB.jpg,"San Bernardino, California, USA",Inactive,"34° 49' 31.09"" N, 116° 4' 59.93"" W"
"Blue Beacon",File:BB.jpg,"Raleigh, North Carolina, USA",Inactive,"35° 46' 49.43"" N, 78° 38' 20.76"" W"
"Blue Potato",File:BluePotatoMugshot3.png,"Henryville, PA",Retired,"41° 5' 37.33"" N, 75° 14' 28.65"" W"
"Blue Rattler","File:Blue Rattler.jpg","Dallas, Texas, USA",Inactive,"32° 46' 34.58"" N, 96° 47' 48.68"" W"
